2012-11-25;sistemaGuarapiranga;49,0 %;83,8 hm3;1,6 mm;40,8 mm;125,0 mm
2012-11-25;sistemaCotia;80,0 %;12,8 hm3;7,6 mm;20,2 mm;132,3 mm
2012-11-25;sistemaRioGrande;71,0 %;79,5 hm3;1,2 mm;37,8 mm;141,5 mm
2012-11-25;sistemaRioClaro;47,7 %;6,2 hm3;2,2 mm;170,2 mm;196,3 mm
2012-11-26;sistemaCantareira;62,0 %;787,4 hm3;1,3 mm;121,7 mm;163,8 mm
2012-11-26;sistemaAltoTiete;38,3 %;213,9 hm3;1,4 mm;77,9 mm;130,6 mm
2012-11-26;sistemaGuarapiranga;48,8 %;83,4 hm3;1,8 mm;42,6 mm;125,0 mm
2012-11-26;sistemaCotia;79,6 %;12,7 hm3;0,0 mm;20,2 mm;132,3 mm
2012-11-26;sistemaRioGrande;70,8 %;79,3 hm3;8,2 mm;46,0 mm;141,5 mm
2012-11-26;sistemaRioClaro;47,2 %;6,1 hm3;13,7 mm;183,9 mm;196,3 mm
2012-11-27;sistemaCantareira;61,9 %;785,4 hm3;0,3 mm;122,0 mm;163,8 mm
2012-11-27;sistemaAltoTiete;38,1 %;212,8 hm3;0,0 mm;78,0 mm;130,6 mm
2012-11-27;sistemaGuarapiranga;48,5 %;82,9 hm3;5,4 mm;48,0 mm;125,0 mm
2012-11-27;sistemaCotia;79,2 %;12,7 hm3;0,4 mm;20,6 mm;132,3 mm
2012-11-27;sistemaRioGrande;70,6 %;79,1 hm3;5,4 mm;51,4 mm;141,5 mm
2012-11-27;sistemaRioClaro;46,9 %;6,1 hm3;2,4 mm;186,3 mm;196,3 mm
2012-11-28;sistemaCantareira;61,8 %;784,4 hm3;2,0 mm;124,0 mm;163,8 mm
2012-11-28;sistemaAltoTiete;38,2 %;213,3 hm3;15,2 mm;93,1 mm;130,6 mm
2012-11-28;sistemaGuarapiranga;48,1 %;82,3 hm3;11,0 mm;59,0 mm;125,0 mm
2012-11-28;sistemaCotia;79,6 %;12,7 hm3;10,6 mm;31,2 mm;132,3 mm
2012-11-28;sistemaRioGrande;71,0 %;79,5 hm3;12,0 mm;63,4 mm;141,5 mm
2012-11-28;sistemaRioClaro;47,6 %;6,2 hm3;21,8 mm;208,1 mm;196,3 mm
2012-11-29;sistemaCantareira;61,6 %;781,5 hm3;0,0 mm;124,0 mm;163,8 mm
2012-11-29;sistemaAltoTiete;38,1 %;212,8 hm3;0,2 mm;93,4 mm;130,6 mm
2012-11-29;sistemaGuarapiranga;48,1 %;82,3 hm3;0,2 mm;59,2 mm;125,0 mm
2012-11-29;sistemaCotia;79,2 %;12,7 hm3;0,4 mm;31,6 mm;132,3 mm
2012-11-29;sistemaRioGrande;71,0 %;79,5 hm3;6,6 mm;70,0 mm;141,5 mm
2012-11-29;sistemaRioClaro;47,5 %;6,2 hm3;0,0 mm;208,1 mm;196,3 mm
2012-11-30;sistemaCantareira;61,4 %;779,5 hm3;0,0 mm;124,0 mm;163,8 mm
2012-11-30;sistemaAltoTiete;37,9 %;211,8 hm3;0,0 mm;93,4 mm;130,6 mm
2012-11-30;sistemaGuarapiranga;48,3 %;82,6 hm3;0,0 mm;59,2 mm;125,0 mm
2012-11-30;sistemaCotia;79,0 %;12,6 hm3;0,0 mm;31,6 mm;132,3 mm
2012-11-30;sistemaRioGrande;70,9 %;79,4 hm3;0,0 mm;70,0 mm;141,5 mm
2012-11-30;sistemaRioClaro;47,2 %;6,1 hm3;0,0 mm;208,1 mm;196,3 mm
2012-12-1;sistemaCantareira;61,2 %;777,6 hm3;0,0 mm;0,0 mm;226,8 mm
2012-12-1;sistemaAltoTiete;37,7 %;210,8 hm3;0,0 mm;0,0 mm;193,5 mm
2012-12-1;sistemaGuarapiranga;48,1 %;82,3 hm3;0,0 mm;0,0 mm;176,2 mm
2012-12-1;sistemaCotia;78,6 %;12,6 hm3;0,0 mm;0,0 mm;177,1 mm
2012-12-1;sistemaRioGrande;70,6 %;79,1 hm3;0,0 mm;0,0 mm;194,5 mm
2012-12-1;sistemaRioClaro;46,6 %;6,1 hm3;0,0 mm;0,0 mm;261,6 mm
2012-12-2;sistemaCantareira;61,1 %;775,6 hm3;12,4 mm;12,4 mm;226,8 mm
2012-12-2;sistemaAltoTiete;37,5 %;209,7 hm3;1,0 mm;1,0 mm;193,5 mm
2012-12-2;sistemaGuarapiranga;48,5 %;82,9 hm3;20,4 mm;20,4 mm;176,2 mm
2012-12-2;sistemaCotia;78,8 %;12,6 hm3;14,4 mm;14,4 mm;177,1 mm
2012-12-2;sistemaRioGrande;70,6 %;79,1 hm3;15,6 mm;15,6 mm;194,5 mm
2012-12-2;sistemaRioClaro;45,7 %;5,9 hm3;0,0 mm;0,0 mm;261,6 mm
2012-12-3;sistemaCantareira;60,9 %;773,6 hm3;4,6 mm;17,0 mm;226,8 mm
2012-12-3;sistemaAltoTiete;37,7 %;210,8 hm3;38,5 mm;39,4 mm;193,5 mm
2012-12-3;sistemaGuarapiranga;48,6 %;83,1 hm3;0,6 mm;21,0 mm;176,2 mm
2012-12-3;sistemaCotia;78,6 %;12,6 hm3;3,4 mm;17,8 mm;177,1 mm
2012-12-3;sistemaRioGrande;71,5 %;80,1 hm3;31,6 mm;47,2 mm;194,5 mm
2012-12-3;sistemaRioClaro;45,1 %;5,9 hm3;19,5 mm;19,5 mm;261,6 mm
2012-12-4;sistemaCantareira;60,9 %;773,6 hm3;0,0 mm;17,0 mm;226,8 mm
2012-12-4;sistemaAltoTiete;37,6 %;210,2 hm3;0,1 mm;39,5 mm;193,5 mm
2012-12-4;sistemaGuarapiranga;48,3 %;82,6 hm3;0,0 mm;21,0 mm;176,2 mm
2012-12-4;sistemaCotia;78,2 %;12,5 hm3;0,0 mm;17,8 mm;177,1 mm
2012-12-4;sistemaRioGrande;72,0 %;80,6 hm3;0,2 mm;47,4 mm;194,5 mm
2012-12-4;sistemaRioClaro;45,0 %;5,8 hm3;0,0 mm;19,5 mm;261,6 mm
2012-12-5;sistemaCantareira;60,8 %;771,7 hm3;0,0 mm;17,0 mm;226,8 mm
2012-12-5;sistemaAltoTiete;37,5 %;209,7 hm3;0,0 mm;39,5 mm;193,5 mm
2012-12-5;sistemaGuarapiranga;47,9 %;81,9 hm3;0,0 mm;21,0 mm;176,2 mm
2012-12-5;sistemaCotia;77,8 %;12,4 hm3;0,2 mm;18,0 mm;177,1 mm
2012-12-5;sistemaRioGrande;71,9 %;80,5 hm3;0,0 mm;47,4 mm;194,5 mm
2012-12-5;sistemaRioClaro;44,5 %;5,8 hm3;0,0 mm;19,5 mm;261,6 mm
2012-12-6;sistemaCantareira;60,6 %;769,7 hm3;1,5 mm;18,5 mm;226,8 mm
2012-12-6;sistemaAltoTiete;37,4 %;209,2 hm3;0,0 mm;39,5 mm;193,5 mm
2012-12-6;sistemaGuarapiranga;47,4 %;81,1 hm3;0,2 mm;21,2 mm;176,2 mm
2012-12-6;sistemaCotia;77,4 %;12,4 hm3;0,0 mm;18,0 mm;177,1 mm
2012-12-6;sistemaRioGrande;72,0 %;80,6 hm3;10,2 mm;57,6 mm;194,5 mm
2012-12-6;sistemaRioClaro;44,0 %;5,7 hm3;0,0 mm;19,5 mm;261,6 mm
2012-12-7;sistemaCantareira;60,5 %;767,7 hm3;0,4 mm;18,9 mm;226,8 mm
2012-12-7;sistemaAltoTiete;37,4 %;209,2 hm3;22,7 mm;62,2 mm;193,5 mm
2012-12-7;sistemaGuarapiranga;47,0 %;80,4 hm3;1,2 mm;22,4 mm;176,2 mm
2012-12-7;sistemaCotia;77,0 %;12,3 hm3;0,0 mm;18,0 mm;177,1 mm
2012-12-7;sistemaRioGrande;72,3 %;81,0 hm3;5,8 mm;63,4 mm;194,5 mm
2012-12-7;sistemaRioClaro;43,3 %;5,6 hm3;0,2 mm;19,7 mm;261,6 mm
2012-12-8;sistemaCantareira;60,3 %;765,8 hm3;0,1 mm;19,0 mm;226,8 mm
2012-12-8;sistemaAltoTiete;37,6 %;210,2 hm3;31,8 mm;93,9 mm;193,5 mm
2012-12-8;sistemaGuarapiranga;46,9 %;80,2 hm3;0,0 mm;22,4 mm;176,2 mm
2012-12-8;sistemaCotia;76,7 %;12,3 hm3;0,0 mm;18,0 mm;177,1 mm
2012-12-8;sistemaRioGrande;72,6 %;81,3 hm3;17,4 mm;80,8 mm;194,5 mm
2012-12-8;sistemaRioClaro;43,0 %;5,6 hm3;25,0 mm;44,7 mm;261,6 mm
2012-12-9;sistemaCantareira;60,1 %;762,8 hm3;0,6 mm;19,5 mm;226,8 mm
2012-12-9;sistemaAltoTiete;37,8 %;211,3 hm3;0,1 mm;94,0 mm;193,5 mm
2012-12-9;sistemaGuarapiranga;46,4 %;79,3 hm3;0,0 mm;22,4 mm;176,2 mm
2012-12-9;sistemaCotia;76,1 %;12,2 hm3;0,0 mm;18,0 mm;177,1 mm
2012-12-9;sistemaRioGrande;72,3 %;81,0 hm3;0,2 mm;81,0 mm;194,5 mm
2012-12-9;sistemaRioClaro;42,5 %;5,5 hm3;2,4 mm;47,1 mm;261,6 mm
2012-12-10;sistemaCantareira;59,9 %;760,9 hm3;0,0 mm;19,5 mm;226,8 mm
2012-12-10;sistemaAltoTiete;37,8 %;211,3 hm3;0,0 mm;94,0 mm;193,5 mm
2012-12-10;sistemaGuarapiranga;45,8 %;78,3 hm3;0,0 mm;22,4 mm;176,2 mm
2012-12-10;sistemaCotia;75,7 %;12,1 hm3;0,0 mm;18,0 mm;177,1 mm
2012-12-10;sistemaRioGrande;72,0 %;80,6 hm3;0,0 mm;81,0 mm;194,5 mm
2012-12-10;sistemaRioClaro;42,4 %;5,5 hm3;0,5 mm;47,6 mm;261,6 mm
2012-12-11;sistemaCantareira;59,8 %;758,9 hm3;0,0 mm;19,5 mm;226,8 mm
2012-12-11;sistemaAltoTiete;37,7 %;210,8 hm3;0,0 mm;94,0 mm;193,5 mm
2012-12-11;sistemaGuarapiranga;45,3 %;77,5 hm3;0,0 mm;22,4 mm;176,2 mm
2012-12-11;sistemaCotia;75,1 %;12,0 hm3;0,0 mm;18,0 mm;177,1 mm
2012-12-11;sistemaRioGrande;71,7 %;80,3 hm3;0,0 mm;81,0 mm;194,5 mm
2012-12-11;sistemaRioClaro;41,8 %;5,4 hm3;0,0 mm;47,6 mm;261,6 mm
2012-12-12;sistemaCantareira;59,6 %;756,9 hm3;0,1 mm;19,6 mm;226,8 mm
2012-12-12;sistemaAltoTiete;37,6 %;210,2 hm3;2,8 mm;96,8 mm;193,5 mm
2012-12-12;sistemaGuarapiranga;44,7 %;76,4 hm3;1,2 mm;23,6 mm;176,2 mm
2012-12-12;sistemaCotia;74,7 %;12,0 hm3;0,0 mm;18,0 mm;177,1 mm
2012-12-12;sistemaRioGrande;71,5 %;80,1 hm3;0,0 mm;81,0 mm;194,5 mm
2012-12-12;sistemaRioClaro;41,2 %;5,4 hm3;17,5 mm;65,1 mm;261,6 mm
2012-12-13;sistemaCantareira;59,5 %;755,0 hm3;7,3 mm;26,9 mm;226,8 mm
2012-12-13;sistemaAltoTiete;37,5 %;209,7 hm3;0,0 mm;96,8 mm;193,5 mm
2012-12-13;sistemaGuarapiranga;44,3 %;75,8 hm3;0,0 mm;23,6 mm;176,2 mm
2012-12-13;sistemaCotia;74,2 %;11,9 hm3;0,0 mm;18,0 mm;177,1 mm
2012-12-13;sistemaRioGrande;71,2 %;79,7 hm3;0,0 mm;81,0 mm;194,5 mm
2012-12-13;sistemaRioClaro;40,7 %;5,3 hm3;0,2 mm;65,3 mm;261,6 mm
2012-12-14;sistemaCantareira;59,3 %;753,0 hm3;2,6 mm;29,4 mm;226,8 mm
2012-12-14;sistemaAltoTiete;37,5 %;209,7 hm3;9,8 mm;106,6 mm;193,5 mm
2012-12-14;sistemaGuarapiranga;44,9 %;76,8 hm3;25,4 mm;49,0 mm;176,2 mm
2012-12-14;sistemaCotia;74,3 %;11,9 hm3;13,0 mm;31,0 mm;177,1 mm
2012-12-14;sistemaRioGrande;71,9 %;80,5 hm3;27,0 mm;108,0 mm;194,5 mm
2012-12-14;sistemaRioClaro;40,5 %;5,3 hm3;8,2 mm;73,5 mm;261,6 mm
2012-12-15;sistemaCantareira;59,5 %;755,0 hm3;46,1 mm;75,5 mm;226,8 mm
2012-12-15;sistemaAltoTiete;38,3 %;214,4 hm3;41,7 mm;148,3 mm;193,5 mm
2012-12-15;sistemaGuarapiranga;46,0 %;78,7 hm3;19,0 mm;68,0 mm;176,2 mm
2012-12-15;sistemaCotia;74,3 %;11,9 hm3;5,0 mm;36,0 mm;177,1 mm
2012-12-15;sistemaRioGrande;73,1 %;81,9 hm3;32,4 mm;140,4 mm;194,5 mm
2012-12-15;sistemaRioClaro;40,5 %;5,3 hm3;18,5 mm;92,0 mm;261,6 mm
2012-12-16;sistemaCantareira;59,5 %;755,9 hm3;16,3 mm;91,7 mm;226,8 mm
2012-12-16;sistemaAltoTiete;38,9 %;217,5 hm3;24,2 mm;172,5 mm;193,5 mm
2012-12-16;sistemaGuarapiranga;49,1 %;84,0 hm3;8,2 mm;76,2 mm;176,2 mm
2012-12-16;sistemaCotia;76,7 %;12,3 hm3;28,6 mm;64,6 mm;177,1 mm
2012-12-16;sistemaRioGrande;76,6 %;85,8 hm3;54,6 mm;195,0 mm;194,5 mm
2012-12-16;sistemaRioClaro;40,3 %;5,2 hm3;24,2 mm;116,2 mm;261,6 mm
2012-12-17;sistemaCantareira;59,5 %;755,9 hm3;6,6 mm;98,3 mm;226,8 mm
2012-12-17;sistemaAltoTiete;39,5 %;220,6 hm3;2,4 mm;174,9 mm;193,5 mm
2012-12-17;sistemaGuarapiranga;50,8 %;86,9 hm3;7,6 mm;83,8 mm;176,2 mm
2012-12-17;sistemaCotia;77,4 %;12,4 hm3;0,2 mm;64,8 mm;177,1 mm
2012-12-17;sistemaRioGrande;78,0 %;87,4 hm3;1,2 mm;196,2 mm;194,5 mm
2012-12-17;sistemaRioClaro;40,1 %;5,2 hm3;0,6 mm;116,8 mm;261,6 mm
2012-12-18;sistemaCantareira;59,6 %;756,9 hm3;9,8 mm;108,2 mm;226,8 mm
2012-12-18;sistemaAltoTiete;39,7 %;222,2 hm3;4,9 mm;179,8 mm;193,5 mm
2012-12-18;sistemaGuarapiranga;53,1 %;90,8 hm3;4,2 mm;88,0 mm;176,2 mm
2012-12-18;sistemaCotia;77,6 %;12,4 hm3;2,2 mm;67,0 mm;177,1 mm
2012-12-18;sistemaRioGrande;78,3 %;87,7 hm3;0,2 mm;196,4 mm;194,5 mm
2012-12-18;sistemaRioClaro;40,3 %;5,2 hm3;12,6 mm;129,4 mm;261,6 mm
2012-12-19;sistemaCantareira;59,5 %;755,9 hm3;0,1 mm;108,3 mm;226,8 mm
2012-12-19;sistemaAltoTiete;39,9 %;223,2 hm3;2,9 mm;182,6 mm;193,5 mm
2012-12-19;sistemaGuarapiranga;53,8 %;92,0 hm3;6,0 mm;94,0 mm;176,2 mm
2012-12-19;sistemaCotia;77,2 %;12,4 hm3;0,0 mm;67,0 mm;177,1 mm
2012-12-19;sistemaRioGrande;78,5 %;87,9 hm3;0,4 mm;196,8 mm;194,5 mm
2012-12-19;sistemaRioClaro;40,3 %;5,2 hm3;0,0 mm;129,4 mm;261,6 mm
2012-12-20;sistemaCantareira;59,6 %;756,9 hm3;15,4 mm;123,7 mm;226,8 mm
2012-12-20;sistemaAltoTiete;40,4 %;225,8 hm3;30,5 mm;213,1 mm;193,5 mm
2012-12-20;sistemaGuarapiranga;55,2 %;94,4 hm3;20,2 mm;114,2 mm;176,2 mm
2012-12-20;sistemaCotia;78,0 %;12,5 hm3;8,8 mm;75,8 mm;177,1 mm
2012-12-20;sistemaRioGrande;80,7 %;90,4 hm3;23,4 mm;220,2 mm;194,5 mm
2012-12-20;sistemaRioClaro;39,9 %;5,2 hm3;18,5 mm;147,9 mm;261,6 mm
2012-12-21;sistemaCantareira;59,6 %;756,9 hm3;24,5 mm;148,2 mm;226,8 mm
2012-12-21;sistemaAltoTiete;41,2 %;230,5 hm3;48,4 mm;261,5 mm;193,5 mm
2012-12-21;sistemaGuarapiranga;55,6 %;95,1 hm3;2,6 mm;116,8 mm;176,2 mm
2012-12-21;sistemaCotia;79,4 %;12,7 hm3;21,2 mm;97,0 mm;177,1 mm
2012-12-21;sistemaRioGrande;83,7 %;93,7 hm3;24,8 mm;245,0 mm;194,5 mm
2012-12-21;sistemaRioClaro;39,8 %;5,2 hm3;1,3 mm;149,2 mm;261,6 mm
2012-12-22;sistemaCantareira;59,8 %;758,9 hm3;3,1 mm;151,4 mm;226,8 mm
2012-12-22;sistemaAltoTiete;41,9 %;234,1 hm3;0,0 mm;261,5 mm;193,5 mm
2012-12-22;sistemaGuarapiranga;57,0 %;97,5 hm3;0,4 mm;117,2 mm;176,2 mm
2012-12-22;sistemaCotia;79,6 %;12,7 hm3;0,0 mm;97,0 mm;177,1 mm
2012-12-22;sistemaRioGrande;84,8 %;95,0 hm3;0,0 mm;245,0 mm;194,5 mm
2012-12-22;sistemaRioClaro;39,8 %;5,2 hm3;17,5 mm;166,7 mm;261,6 mm
2012-12-23;sistemaCantareira;59,7 %;757,9 hm3;2,5 mm;153,9 mm;226,8 mm
2012-12-23;sistemaAltoTiete;42,6 %;238,3 hm3;18,8 mm;280,3 mm;193,5 mm
2012-12-23;sistemaGuarapiranga;57,5 %;98,3 hm3;5,2 mm;122,4 mm;176,2 mm
2012-12-23;sistemaCotia;80,2 %;12,8 hm3;2,0 mm;99,0 mm;177,1 mm
2012-12-23;sistemaRioGrande;90,4 %;101,2 hm3;39,2 mm;284,2 mm;194,5 mm
2012-12-23;sistemaRioClaro;45,4 %;5,9 hm3;95,0 mm;261,7 mm;261,6 mm
2012-12-24;sistemaCantareira;59,6 %;756,9 hm3;0,2 mm;154,1 mm;226,8 mm
2012-12-24;sistemaAltoTiete;44,0 %;246,0 hm3;6,0 mm;286,3 mm;193,5 mm
2012-12-24;sistemaGuarapiranga;57,8 %;98,8 hm3;1,2 mm;123,6 mm;176,2 mm
2012-12-24;sistemaCotia;80,0 %;12,8 hm3;0,4 mm;99,4 mm;177,1 mm
2012-12-24;sistemaRioGrande;95,0 %;106,4 hm3;0,2 mm;284,4 mm;194,5 mm
2012-12-24;sistemaRioClaro;48,7 %;6,3 hm3;33,8 mm;295,5 mm;261,6 mm
2012-12-25;sistemaCantareira;59,7 %;757,9 hm3;13,0 mm;167,1 mm;226,8 mm
2012-12-25;sistemaAltoTiete;44,7 %;249,7 hm3;0,1 mm;286,4 mm;193,5 mm
2012-12-25;sistemaGuarapiranga;57,8 %;98,8 hm3;0,0 mm;123,6 mm;176,2 mm
2012-12-25;sistemaCotia;79,8 %;12,8 hm3;0,0 mm;99,4 mm;177,1 mm
2012-12-25;sistemaRioGrande;97,3 %;109,0 hm3;0,4 mm;284,8 mm;194,5 mm
2012-12-25;sistemaRioClaro;48,6 %;6,3 hm3;0,0 mm;295,5 mm;261,6 mm
2012-12-26;sistemaCantareira;59,6 %;756,9 hm3;0,0 mm;167,1 mm;226,8 mm
2012-12-26;sistemaAltoTiete;44,9 %;251,2 hm3;0,0 mm;286,4 mm;193,5 mm
2012-12-26;sistemaGuarapiranga;57,8 %;98,8 hm3;0,0 mm;123,6 mm;176,2 mm
2012-12-26;sistemaCotia;79,8 %;12,8 hm3;0,0 mm;99,4 mm;177,1 mm
2012-12-26;sistemaRioGrande;97,8 %;109,5 hm3;0,0 mm;284,8 mm;194,5 mm
2012-12-26;sistemaRioClaro;48,5 %;6,3 hm3;0,0 mm;295,5 mm;261,6 mm
2012-12-27;sistemaCantareira;59,5 %;755,9 hm3;4,7 mm;171,8 mm;226,8 mm
2012-12-27;sistemaAltoTiete;45,0 %;251,8 hm3;0,0 mm;286,4 mm;193,5 mm
2012-12-27;sistemaGuarapiranga;57,7 %;98,7 hm3;0,0 mm;123,6 mm;176,2 mm
2012-12-27;sistemaCotia;79,6 %;12,7 hm3;0,0 mm;99,4 mm;177,1 mm
2012-12-27;sistemaRioGrande;97,8 %;109,5 hm3;0,0 mm;284,8 mm;194,5 mm
2012-12-27;sistemaRioClaro;48,6 %;6,3 hm3;0,0 mm;295,5 mm;261,6 mm
2012-12-28;sistemaCantareira;59,5 %;755,9 hm3;15,2 mm;187,0 mm;226,8 mm
2012-12-28;sistemaAltoTiete;45,2 %;252,8 hm3;8,8 mm;295,2 mm;193,5 mm
2012-12-28;sistemaGuarapiranga;57,7 %;98,7 hm3;2,4 mm;126,0 mm;176,2 mm
2012-12-28;sistemaCotia;79,6 %;12,7 hm3;16,8 mm;116,2 mm;177,1 mm
2012-12-28;sistemaRioGrande;96,6 %;108,2 hm3;0,2 mm;285,0 mm;194,5 mm
2012-12-28;sistemaRioClaro;48,9 %;6,4 hm3;0,8 mm;296,3 mm;261,6 mm
2012-12-29;sistemaCantareira;59,5 %;755,0 hm3;0,0 mm;187,0 mm;226,8 mm
2012-12-29;sistemaAltoTiete;45,1 %;252,3 hm3;0,7 mm;295,8 mm;193,5 mm
2012-12-29;sistemaGuarapiranga;57,4 %;98,2 hm3;0,0 mm;126,0 mm;176,2 mm
2012-12-29;sistemaCotia;79,6 %;12,7 hm3;0,0 mm;116,2 mm;177,1 mm
2012-12-29;sistemaRioGrande;95,0 %;106,4 hm3;2,4 mm;287,4 mm;194,5 mm
2012-12-29;sistemaRioClaro;49,2 %;6,4 hm3;0,2 mm;296,5 mm;261,6 mm
2012-12-30;sistemaCantareira;59,5 %;755,9 hm3;35,5 mm;222,6 mm;226,8 mm
2012-12-30;sistemaAltoTiete;45,5 %;254,4 hm3;22,4 mm;318,2 mm;193,5 mm
2012-12-30;sistemaGuarapiranga;58,0 %;99,2 hm3;23,8 mm;149,8 mm;176,2 mm
2012-12-30;sistemaCotia;80,4 %;12,9 hm3;20,4 mm;136,6 mm;177,1 mm
2012-12-30;sistemaRioGrande;94,8 %;106,2 hm3;18,2 mm;305,6 mm;194,5 mm
2012-12-30;sistemaRioClaro;49,4 %;6,4 hm3;27,5 mm;324,0 mm;261,6 mm
2012-12-31;sistemaCantareira;60,2 %;763,8 hm3;34,2 mm;256,8 mm;226,8 mm
2012-12-31;sistemaAltoTiete;45,6 %;254,9 hm3;1,6 mm;319,8 mm;193,5 mm
2012-12-31;sistemaGuarapiranga;58,7 %;100,4 hm3;19,0 mm;168,8 mm;176,2 mm
2012-12-31;sistemaCotia;82,2 %;13,2 hm3;22,4 mm;159,0 mm;177,1 mm
2012-12-31;sistemaRioGrande;94,6 %;106,0 hm3;7,0 mm;312,6 mm;194,5 mm
2012-12-31;sistemaRioClaro;49,8 %;6,5 hm3;11,6 mm;335,6 mm;261,6 mm
2013-1-1;sistemaCantareira;60,4 %;766,8 hm3;0,8 mm;0,8 mm;259,9 mm
2013-1-1;sistemaAltoTiete;45,7 %;255,4 hm3;4,1 mm;4,1 mm;246,6 mm
2013-1-1;sistemaGuarapiranga;59,2 %;101,2 hm3;0,0 mm;0,0 mm;228,8 mm
2013-1-1;sistemaCotia;82,6 %;13,2 hm3;0,0 mm;0,0 mm;234,3 mm
2013-1-1;sistemaRioGrande;93,7 %;104,9 hm3;0,0 mm;0,0 mm;245,4 mm
2013-1-1;sistemaRioClaro;49,9 %;6,5 hm3;0,8 mm;0,8 mm;294,4 mm
2013-1-2;sistemaCantareira;60,4 %;766,8 hm3;0,1 mm;0,9 mm;259,9 mm
2013-1-2;sistemaAltoTiete;45,7 %;255,4 hm3;2,8 mm;7,0 mm;246,6 mm
2013-1-2;sistemaGuarapiranga;59,4 %;101,6 hm3;0,6 mm;0,6 mm;228,8 mm
2013-1-2;sistemaCotia;83,2 %;13,3 hm3;3,4 mm;3,4 mm;234,3 mm
2013-1-2;sistemaRioGrande;92,5 %;103,6 hm3;26,4 mm;26,4 mm;245,4 mm
2013-1-2;sistemaRioClaro;50,2 %;6,5 hm3;10,8 mm;11,6 mm;294,4 mm
2013-1-3;sistemaCantareira;60,4 %;766,8 hm3;3,3 mm;4,2 mm;259,9 mm
2013-1-3;sistemaAltoTiete;45,8 %;255,9 hm3;3,4 mm;10,4 mm;246,6 mm
2013-1-3;sistemaGuarapiranga;59,4 %;101,6 hm3;1,0 mm;1,6 mm;228,8 mm
2013-1-3;sistemaCotia;83,2 %;13,3 hm3;0,8 mm;4,2 mm;234,3 mm
2013-1-3;sistemaRioGrande;91,9 %;102,9 hm3;15,0 mm;41,4 mm;245,4 mm
2013-1-3;sistemaRioClaro;54,0 %;7,0 hm3;26,4 mm;38,0 mm;294,4 mm
2013-1-4;sistemaCantareira;60,3 %;765,8 hm3;0,5 mm;4,7 mm;259,9 mm
2013-1-4;sistemaAltoTiete;45,9 %;256,4 hm3;1,9 mm;12,3 mm;246,6 mm
2013-1-4;sistemaGuarapiranga;59,5 %;101,7 hm3;1,8 mm;3,4 mm;228,8 mm
2013-1-4;sistemaCotia;83,2 %;13,3 hm3;1,2 mm;5,4 mm;234,3 mm
2013-1-4;sistemaRioGrande;91,2 %;102,1 hm3;6,2 mm;47,6 mm;245,4 mm
2013-1-4;sistemaRioClaro;55,3 %;7,2 hm3;3,2 mm;41,2 mm;294,4 mm
2013-1-5;sistemaCantareira;60,3 %;765,8 hm3;9,2 mm;13,9 mm;259,9 mm
2013-1-5;sistemaAltoTiete;46,0 %;256,9 hm3;0,0 mm;12,4 mm;246,6 mm
2013-1-5;sistemaGuarapiranga;59,5 %;101,7 hm3;0,0 mm;3,4 mm;228,8 mm
2013-1-5;sistemaCotia;83,0 %;13,3 hm3;0,2 mm;5,6 mm;234,3 mm
2013-1-5;sistemaRioGrande;90,0 %;100,8 hm3;0,6 mm;48,2 mm;245,4 mm
2013-1-5;sistemaRioClaro;55,3 %;7,2 hm3;0,6 mm;41,8 mm;294,4 mm
2013-1-6;sistemaCantareira;60,2 %;764,8 hm3;0,1 mm;13,9 mm;259,9 mm
2013-1-6;sistemaAltoTiete;45,9 %;256,4 hm3;0,2 mm;12,5 mm;246,6 mm
2013-1-6;sistemaGuarapiranga;59,4 %;101,6 hm3;0,0 mm;3,4 mm;228,8 mm
2013-1-6;sistemaCotia;82,8 %;13,2 hm3;0,2 mm;5,8 mm;234,3 mm
2013-1-6;sistemaRioGrande;88,8 %;99,5 hm3;0,0 mm;48,2 mm;245,4 mm
2013-1-6;sistemaRioClaro;55,7 %;7,2 hm3;0,0 mm;41,8 mm;294,4 mm
2013-1-7;sistemaCantareira;60,2 %;763,8 hm3;4,3 mm;18,3 mm;259,9 mm
2013-1-7;sistemaAltoTiete;46,2 %;258,5 hm3;19,7 mm;32,2 mm;246,6 mm
2013-1-7;sistemaGuarapiranga;59,8 %;102,3 hm3;1,6 mm;5,0 mm;228,8 mm
2013-1-7;sistemaCotia;82,6 %;13,2 hm3;0,4 mm;6,2 mm;234,3 mm
2013-1-7;sistemaRioGrande;87,9 %;98,4 hm3;13,4 mm;61,6 mm;245,4 mm
2013-1-7;sistemaRioClaro;56,4 %;7,3 hm3;38,0 mm;79,8 mm;294,4 mm
2013-1-8;sistemaCantareira;60,1 %;762,8 hm3;0,0 mm;18,3 mm;259,9 mm
2013-1-8;sistemaAltoTiete;46,2 %;258,5 hm3;0,0 mm;32,3 mm;246,6 mm
2013-1-8;sistemaGuarapiranga;59,6 %;101,9 hm3;0,0 mm;5,0 mm;228,8 mm
2013-1-8;sistemaCotia;82,6 %;13,2 hm3;0,0 mm;6,2 mm;234,3 mm
2013-1-8;sistemaRioGrande;87,0 %;97,4 hm3;0,0 mm;61,6 mm;245,4 mm
2013-1-8;sistemaRioClaro;56,5 %;7,3 hm3;0,0 mm;79,8 mm;294,4 mm
2013-1-9;sistemaCantareira;60,0 %;761,8 hm3;0,8 mm;19,0 mm;259,9 mm
